5.149.136.0/22,BE,BE-BRU,Bruxelles,
5.149.140.0/23,BE,BE-BRU,Bruxelles,
5.149.142.0/24,BE,BE-BRU,Bruxelles,
5.149.142.66/32,BE,BE-WBR,Mont-Saint-Guibert,
37.19.8.0/21,BE,BE-BRU,Bruxelles,
46.18.33.0/24,BE,BE-VAN,Antwerpen,
46.18.34.0/23,BE,BE-BRU,Bruxelles,
46.18.36.0/22,BE,BE-BRU,Bruxelles,
62.112.29.0/24,BE,BE-BRU,Bruxelles,
62.112.31.0/24,BE,BE-WHT,Ath,
85.88.32.0/19,BE,BE-BRU,Bruxelles,
87.238.225.0/24,BE,BE-BRU,Bruxelles,
87.238.227.0/24,BE,BE-BRU,Bruxelles,
87.238.228.0/22,BE,BE-BRU,Bruxelles,
94.139.33.0/24,BE,BE-BRU,Bruxelles,
94.139.36.0/24,FR,FR-IDF,Paris,
94.139.36.225/32,FR,FR-OCC,Toulouse,
94.139.39.0/24,BE,BE-WNA,Gembloux,
109.69.216.0/23,BE,BE-BRU,Bruxelles,
109.69.219.0/24,BE,BE-BRU,Bruxelles,
109.69.220.0/23,BE,BE-BRU,Bruxelles,
109.69.222.0/24,BE,BE-BRU,Bruxelles,
185.64.64.0/22,BE,BE-BRU,Bruxelles,
185.185.228.0/24,BE,BE-WBR,Mont-Saint-Guibert,
185.185.229.0/24,BE,BE-WBR,Louvain-La-Neuve,
185.185.231.0/24,BE,BE-BRU,Bruxelles,
188.210.92.0/24,BE,BE-VLG,Antwerpen,
188.212.116.0/22,BE,BE-BRU,Bruxelles,
